CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2935_3020_000278_20130924,2013-09-24,2013-09-24,07:00,2935_3020,278,4,33,66,0,0,0,0,0,0,0,0,103,0,0,527,77,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20131005,2013-10-05,2013-10-09,06:30,2935_3020,278,3,60,91,103,0,0,0,0,0,0,0,120,0,0,527,31,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20131026,2013-10-26,2013-10-26,06:40,2935_3020,278,3,42,72,89,0,0,0,0,0,0,0,102,0,0,527,22,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20131130,2013-11-30,2013-12-04,05:45,2935_3020,278,3,53,86,100,0,0,0,0,0,0,0,103,0,0,527,39,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20140322,2014-03-22,2014-03-26,06:15,2935_3020,278,4,43,63,74,0,0,0,0,0,0,0,88,0,0,527,23,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20140503,2014-05-03,2014-05-07,06:50,2935_3020,278,2,37,59,0,0,0,0,0,0,0,0,85,0,0,527,27,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20140628,2014-06-28,2014-06-28,07:00,2935_3020,278,3,31,49,65,0,0,0,0,0,0,0,89,0,0,527,60,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20140705,2014-07-05,2014-07-09,07:00,2935_3020,278,4,24,62,74,94,0,0,0,0,0,0,94,0,0,527,67,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20140726,2014-07-26,2014-07-30,06:55,2935_3020,278,3,49,68,81,0,0,0,0,0,0,0,83,0,0,527,72,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20140810,2014-08-10,2014-08-14,06:20,2935_3020,278,3,52,68,85,0,0,0,0,0,0,0,99,0,0,527,38,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20140913,2014-09-13,2014-09-17,06:30,2935_3020,278,4,38,86,102,0,0,0,0,0,0,0,114,0,0,527,61,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20140920,2014-09-20,2014-09-24,06:20,2935_3020,278,4,64,84,98,0,0,0,0,0,0,0,116,0,0,527,59,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20141004,2014-10-04,2014-10-07,05:55,2935_3020,278,4,55,87,103,0,0,0,0,0,0,0,122,0,1,527,45,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20141101,2014-11-01,2014-11-05,05:30,2935_3020,278,5,37,77,100,110,120,0,0,0,0,0,121,0,0,527,50,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20141122,2014-11-22,2014-11-26,05:25,2935_3020,278,4,54,87,103,0,0,0,0,0,0,0,117,0,0,527,81,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20141220,2014-12-20,2014-12-24,05:32,2935_3020,278,5,55,84,101,116,124,0,0,0,0,0,132,0,0,527,68,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20141227,2014-12-27,2014-12-30,05:24,2935_3020,278,3,59,90,110,0,0,0,0,0,0,0,120,0,0,527,44,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150103,2015-01-03,2015-01-07,05:30,2935_3020,278,6,55,88,104,116,128,131,132,0,0,0,132,0,1,527,54,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150221,2015-02-21,2015-02-24,06:06,2935_3020,278,4,51,77,98,104,0,0,0,0,0,0,107,0,0,527,78,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150329,2015-03-29,2015-04-02,06:16,2935_3020,278,5,55,75,90,103,107,0,0,0,0,0,110,0,0,527,81,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150425,2015-04-25,2015-04-25,06:29,2935_3020,278,2,48,69,0,0,0,0,0,0,0,0,80,0,0,527,26,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150524,2015-05-24,2015-05-27,06:12,2935_3020,278,4,56,74,83,103,106,0,0,0,0,0,106,0,0,527,55,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150810,2015-08-10,2015-08-10,08:02,2935_3020,278,2,47,66,84,0,0,0,0,0,0,0,84,0,0,527,72,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150822,2015-08-22,2015-08-24,08:21,2935_3020,278,4,58,86,96,99,101,0,0,0,0,0,101,0,0,527,83,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150905,2015-09-05,2015-09-08,06:37,2935_3020,278,3,42,67,99,113,0,0,0,0,0,0,113,0,0,527,19,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20150924,2015-09-24,2015-09-25,06:40,2935_3020,278,2,65,91,0,0,0,0,0,0,0,0,107,0,0,527,60,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20151005,2015-10-05,2015-10-09,06:37,2935_3020,278,3,63,84,104,0,0,0,0,0,0,0,105,0,0,527,54,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20151128,2015-11-28,2015-12-02,05:08,2935_3020,278,6,32,70,90,106,119,124,0,0,0,0,124,0,0,527,50,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20151213,2015-12-13,2015-12-17,06:22,2935_3020,278,6,58,94,114,126,131,136,0,0,0,0,136,0,0,527,113,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20151226,2015-12-26,2015-12-30,04:45,2935_3020,278,7,38,70,104,117,130,137,138,0,0,0,138,0,1,527,69,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160123,2016-01-23,2016-01-27,05:56,2935_3020,278,5,55,85,103,116,126,0,0,0,0,0,126,0,1,527,51,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160319,2016-03-19,2016-03-23,06:18,2935_3020,278,4,58,78,93,105,0,0,0,0,0,0,105,0,0,527,39,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160402,2016-04-02,2016-04-05,06:10,2935_3020,278,3,46,83,89,0,0,0,0,0,0,0,89,0,0,527,37,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160409,2016-04-09,2016-04-13,06:39,2935_3020,278,4,37,67,87,109,0,0,0,0,0,0,109,0,0,527,27,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160416,2016-04-16,2016-04-17,06:25,2935_3020,278,3,36,66,84,0,0,0,0,0,0,0,84,0,0,527,54,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160423,2016-04-23,2016-04-27,06:31,2935_3020,278,4,43,65,75,100,0,0,0,0,0,0,100,0,0,527,16,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160514,2016-05-14,2016-05-17,06:45,2935_3020,278,4,44,67,87,93,0,0,0,0,0,0,93,0,0,527,63,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160528,2016-05-28,2016-05-30,07:51,2935_3020,278,6,34,56,77,87,96,113,0,0,0,0,113,0,1,527,24,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160605,2016-06-05,2016-06-08,07:58,2935_3020,278,4,56,80,88,98,0,0,0,0,0,0,98,0,0,527,56,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160616,2016-06-16,2016-06-20,06:17,2935_3020,278,5,24,55,76,86,92,0,0,0,0,0,92,0,0,527,20,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160625,2016-06-25,2016-06-29,06:50,2935_3020,278,5,46,64,79,98,106,0,0,0,0,0,106,0,1,527,67,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160708,2016-07-08,2016-07-09,06:55,2935_3020,278,5,41,71,87,99,117,0,0,0,0,0,117,0,1,527,85,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160813,2016-08-13,2016-08-15,07:37,2935_3020,278,6,46,60,75,91,101,109,0,0,0,0,109,0,1,527,32,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20160903,2016-09-03,2016-09-05,06:30,2935_3020,278,5,29,68,84,101,106,0,0,0,0,0,106,0,0,527,52,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20161022,2016-10-22,2016-10-24,05:11,2935_3020,278,5,51,86,101,105,119,0,0,0,0,0,119,0,0,527,45,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20161119,2016-11-19,2016-11-22,05:12,2935_3020,278,6,56,100,111,117,124,129,0,0,0,0,129,0,0,527,67,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20161228,2016-12-28,2017-01-01,05:49,2935_3020,278,5,49,82,104,113,122,0,0,0,0,0,122,0,0,527,59,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170312,2017-03-12,2017-03-16,06:27,2935_3020,278,4,57,76,100,101,0,0,0,0,0,0,101,0,0,527,40,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170401,2017-04-01,2017-04-05,06:52,2935_3020,278,5,38,57,82,89,101,0,0,0,0,0,101,0,0,527,96,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170408,2017-04-08,2017-04-12,06:45,2935_3020,278,3,43,64,84,0,0,0,0,0,0,0,84,0,0,527,38,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170427,2017-04-27,2017-05-01,12:08,2935_3020,278,6,23,54,77,85,90,100,0,0,0,0,100,0,1,527,56,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170506,2017-05-06,2017-05-07,07:07,2935_3020,278,3,53,65,79,0,0,0,0,0,0,0,79,0,0,527,48,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170610,2017-06-10,2017-06-11,07:29,2935_3020,278,3,34,57,67,68,0,0,0,0,0,0,68,0,0,527,23,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170805,2017-08-05,2017-08-06,06:55,2935_3020,278,4,45,60,75,89,0,0,0,0,0,0,89,0,0,527,60,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170819,2017-08-19,2017-08-23,07:09,2935_3020,278,3,47,62,72,0,0,0,0,0,0,0,72,0,0,527,32,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20170909,2017-09-09,2017-09-12,06:17,2935_3020,278,4,56,83,96,105,0,0,0,0,0,0,106,0,0,527,59,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20171028,2017-10-28,2017-10-30,05:56,2935_3020,278,4,59,91,99,108,0,0,0,0,0,0,108,0,0,527,50,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20171115,2017-11-15,2017-11-18,05:03,2935_3020,278,6,42,76,101,123,132,140,0,0,0,0,140,0,1,527,62,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20171209,2017-12-09,2017-12-12,04:37,2935_3020,278,4,50,78,104,116,0,0,0,0,0,0,116,0,0,527,44,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20171226,2017-12-26,2017-12-29,05:42,2935_3020,278,4,56,81,97,108,0,0,0,0,0,0,108,0,0,527,52,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180215,2018-02-15,2018-02-19,18:30,2935_3020,278,4,35,82,105,117,0,0,0,0,0,0,117,0,0,527,59,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180324,2018-03-24,2018-03-26,06:57,2935_3020,278,5,40,74,96,102,115,0,0,0,0,0,115,0,0,527,32,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180329,2018-03-29,2018-04-02,05:35,2935_3020,278,4,33,78,95,104,0,0,0,0,0,0,104,0,0,527,50,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180512,2018-05-12,2018-05-16,07:00,2935_3020,278,3,49,71,90,0,0,0,0,0,0,0,90,0,0,527,71,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180623,2018-06-23,2018-06-24,06:38,2935_3020,278,4,23,55,73,83,0,0,0,0,0,0,83,0,0,527,67,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180728,2018-07-28,2018-08-01,05:57,2935_3020,278,3,47,66,81,0,0,0,0,0,0,0,81,0,0,527,12,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180808,2018-08-08,2018-08-12,05:14,2935_3020,278,4,36,57,68,85,0,0,0,0,0,0,85,0,0,527,17,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180825,2018-08-25,2018-08-28,05:34,2935_3020,278,5,12,55,79,93,102,0,0,0,0,0,102,0,1,527,54,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180922,2018-09-22,2018-09-24,05:52,2935_3020,278,5,18,59,75,97,106,0,0,0,0,0,106,0,0,527,37,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20180927,2018-09-27,2018-10-01,05:35,2935_3020,278,4,50,79,95,117,0,0,0,0,0,0,117,0,0,527,71,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20181103,2018-11-03,2018-11-07,05:24,2935_3020,278,4,50,83,101,105,0,0,0,0,0,0,105,0,0,527,75,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20181108,2018-11-08,2018-11-12,05:15,2935_3020,278,5,33,71,102,123,135,0,0,0,0,0,135,0,1,527,63,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20181229,2018-12-29,2018-12-30,10:51,2935_3020,278,5,39,65,92,104,109,0,0,0,0,0,109,0,0,527,80,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190112,2019-01-12,2019-01-14,06:14,2935_3020,278,4,56,82,100,121,0,0,0,0,0,0,121,0,0,527,22,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190202,2019-02-02,2019-02-04,05:46,2935_3020,278,5,63,90,104,120,131,0,0,0,0,0,131,0,1,527,80,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190302,2019-03-02,2019-03-06,06:45,2935_3020,278,5,61,83,103,121,124,0,0,0,0,0,124,0,0,527,13,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190413,2019-04-13,2019-04-16,06:35:14,2935_3020,278,4,44,77,85,102,0,0,0,0,0,0,102,0,0,527,37,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190525,2019-05-25,2019-05-29,06:23:50,2935_3020,278,4,53,71,81,96,0,0,0,0,0,0,96,0,0,527,73,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190622,2019-06-22,2019-06-24,07:06:19,2935_3020,278,3,54,76,95,0,0,0,0,0,0,0,95,0,0,527,76,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190727,2019-07-27,2019-07-30,06:30,2935_3020,278,4,23,60,69,87,0,0,0,0,0,0,87,0,0,527,56,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190809,2019-08-09,2019-08-11,07:15,2935_3020,278,4,47,68,93,96,0,0,0,0,0,0,96,0,0,527,51,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20190914,2019-09-14,2019-09-15,06:10,2935_3020,278,4,40,78,87,102,0,0,0,0,0,0,102,0,0,527,61,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20191109,2019-11-09,2019-11-13,05:08:34,2935_3020,278,5,58,91,111,130,133,0,0,0,0,0,133,0,1,527,77,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20191130,2019-11-30,2019-12-04,04:30,2935_3020,278,5,39,76,97,111,121,0,0,0,0,0,121,0,0,527,106,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20200118,2020-01-18,2020-01-22,05:16,2935_3020,278,3,78,99,106,0,0,0,0,0,0,0,106,0,0,527,49,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20200215,2020-02-15,2020-02-18,06:01,2935_3020,278,3,72,90,102,0,0,0,0,0,0,0,102,0,0,527,52,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20201024,2020-10-24,2020-10-28,06:07,2935_3020,278,3,81,92,104,0,0,0,0,0,0,0,104,0,0,527,78,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20201121,2020-11-21,2020-11-24,06:11,2935_3020,278,3,67,96,110,0,0,0,0,0,0,0,110,0,0,527,28,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20210328,2021-03-28,2021-03-29,06:34,2935_3020,278,4,58,86,97,106,0,0,0,0,0,0,106,0,0,527,53,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20210417,2021-04-17,2021-04-21,06:08,2935_3020,278,3,44,70,91,0,0,0,0,0,0,0,91,0,0,527,79,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20210626,2021-06-26,2021-06-30,07:16,2935_3020,278,3,49,64,107,0,0,0,0,0,0,0,107,0,1,527,58,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20210911,2021-09-11,2021-09-15,06:19,2935_3020,278,4,39,79,92,101,0,0,0,0,0,0,101,0,0,527,41,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20211016,2021-10-16,2021-10-20,05:12,2935_3020,278,5,78,95,107,125,135,0,0,0,0,0,136,0,1,527,88,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20220917,2022-09-17,2022-09-21,06:36,2935_3020,278,3,58,84,110,0,0,0,0,0,0,0,110,0,0,527,58,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20230318,2023-03-18,2023-03-22,05:36,2935_3020,278,3,52,74,109,0,0,0,0,0,0,0,109,0,1,527,10,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20230930,2023-09-30,2023-10-04,05:26,2935_3020,278,4,61,87,102,119,0,0,0,0,0,0,119,0,1,527,46,"Tit, Southern Black","Melaniparus niger"
2935_3020_000278_20240321,2024-03-21,2024-03-25,06:18:53,2935_3020,278,3,62,92,99,0,0,0,0,0,0,0,99,0,0,527,92,"Tit, Southern Black","Melaniparus niger"
2935_3020_000296_20080824,2008-08-24,2008-08-24,06:50,2935_3020,296,4,22,39,0,0,0,0,0,0,0,0,56,0,0,527,5,"Tit, Southern Black","Melaniparus niger"
2935_3020_001113_20080830,2008-08-30,2008-08-31,05:30,2935_3020,1113,6,15,22,32,41,45,47,0,0,0,0,62,1,0,527,44,"Tit, Southern Black","Melaniparus niger"
2935_3020_001113_20200314,2020-03-14,2020-03-14,06:08:50,2935_3020,1113,3,50,69,72,0,0,0,0,0,0,0,72,0,0,527,57,"Tit, Southern Black","Melaniparus niger"
2935_3020_001113_20220326,2022-03-26,2022-03-26,05:51:21,2935_3020,1113,3,47,63,65,0,0,0,0,0,0,0,65,0,0,527,43,"Tit, Southern Black","Melaniparus niger"
2935_3020_001113_20240210,2024-02-10,2024-02-10,05:48:48,2935_3020,1113,4,45,57,80,83,0,0,0,0,0,0,83,0,0,527,22,"Tit, Southern Black","Melaniparus niger"
2935_3020_001456_20081113,2008-11-13,2008-11-17,08:00,2935_3020,1456,9,25,37,0,0,0,0,0,0,0,0,60,0,0,527,54,"Tit, Southern Black","Melaniparus niger"
2935_3020_001456_20090624,2009-06-24,2009-06-24,07:30,2935_3020,1456,11,15,29,35,41,0,0,0,0,0,0,49,0,0,527,44,"Tit, Southern Black","Melaniparus niger"
2935_3020_001456_20090711,2009-07-11,2009-07-14,09:00,2935_3020,1456,10,21,35,41,0,0,0,0,0,0,0,51,0,0,527,30,"Tit, Southern Black","Melaniparus niger"
2935_3020_001672_20100516,2010-05-16,2010-05-16,07h:1,2935_3020,1672,3,40,53,64,0,0,0,0,0,0,0,72,0,1,527,26,"Tit, Southern Black","Melaniparus niger"
2935_3020_001672_20100618,2010-06-18,2010-06-18,08h:3,2935_3020,1672,2,40,57,0,0,0,0,0,0,0,0,60,0,1,527,41,"Tit, Southern Black","Melaniparus niger"
2935_3020_001672_20101205,2010-12-05,2010-12-05,06:00,2935_3020,1672,4,34,60,77,91,0,0,0,0,0,0,92,0,1,527,35,"Tit, Southern Black","Melaniparus niger"
2935_3020_001672_20110102,2011-01-02,2011-01-02,07:30,2935_3020,1672,2,43,67,0,0,0,0,0,0,0,0,67,0,1,527,15,"Tit, Southern Black","Melaniparus niger"
2935_3020_001672_20120115,2012-01-15,2012-01-15,06h:3,2935_3020,1672,2,38,53,0,0,0,0,0,0,0,0,65,0,0,527,59,"Tit, Southern Black","Melaniparus niger"
2935_3020_001672_20130714,2013-07-14,2013-07-14,07:00,2935_3020,1672,2,32,51,0,0,0,0,0,0,0,0,59,0,1,527,37,"Tit, Southern Black","Melaniparus niger"
2935_3020_001672_20151110,2015-11-10,2015-11-10,05:15,2935_3020,1672,2,42,66,0,0,0,0,0,0,0,0,66,0,0,527,44,"Tit, Southern Black","Melaniparus niger"
2935_3020_001751_20091207,2009-12-21,2009-12-21,08:30,2935_3020,1751,2,16,31,0,0,0,0,0,0,0,0,31,0,0,527,17,"Tit, Southern Black","Melaniparus niger"
2935_3020_001751_20091223,2009-12-23,2009-12-23,08:45,2935_3020,1751,5,23,29,0,0,0,0,0,0,0,0,45,0,0,527,24,"Tit, Southern Black","Melaniparus niger"
2935_3020_001751_20120125,2012-01-25,2012-01-25,07:55,2935_3020,1751,3,37,51,59,0,0,0,0,0,0,0,59,0,0,527,3,"Tit, Southern Black","Melaniparus niger"
2935_3020_001904_20210526,2021-05-26,2021-05-26,07:38:58,2935_3020,1904,3,18,30,40,0,0,0,0,0,0,0,40,0,0,527,18,"Tit, Southern Black","Melaniparus niger"
2935_3020_002123_20071121,2007-11-21,2007-11-25,06:00,2935_3020,2123,18,20,24,0,0,30,64,65,0,75,85,110,1,1,527,82,"Tit, Southern Black","Melaniparus niger"
2935_3020_002123_20080810,2008-08-10,2008-08-14,09:35,2935_3020,2123,11,28,49,51,60,61,63,72,78,84,89,93,0,1,527,15,"Tit, Southern Black","Melaniparus niger"
2935_3020_002123_20080925,2008-09-25,2008-09-29,08:10,2935_3020,2123,10,17,20,45,60,63,65,80,96,99,103,103,0,0,527,88,"Tit, Southern Black","Melaniparus niger"
2935_3020_002123_20090901,2009-09-01,2009-09-05,10:17,2935_3020,2123,7,31,52,57,66,70,72,73,0,0,0,73,0,0,527,73,"Tit, Southern Black","Melaniparus niger"
2935_3020_002123_20090918,2009-09-18,2009-09-22,10:22,2935_3020,2123,6,28,67,89,93,100,101,0,0,0,0,101,0,1,527,75,"Tit, Southern Black","Melaniparus niger"
2935_3020_006515_20170727,2017-07-27,2017-07-27,14:39,2935_3020,6515,3,25,36,40,0,0,0,0,0,0,0,40,0,0,527,37,"Tit, Southern Black","Melaniparus niger"
2935_3020_006515_20180706,2018-07-06,2018-07-06,11:42,2935_3020,6515,4,26,35,48,50,0,0,0,0,0,0,50,0,0,527,37,"Tit, Southern Black","Melaniparus niger"
2935_3020_006515_20230326,2023-03-26,2023-03-26,05:56:49,2935_3020,6515,3,31,42,50,0,0,0,0,0,0,0,50,0,0,527,8,"Tit, Southern Black","Melaniparus niger"
2935_3020_010281_20140615,2014-06-15,2014-06-15,09:00,2935_3020,10281,2,14,33,0,0,0,0,0,0,0,0,57,0,0,527,22,"Tit, Southern Black","Melaniparus niger"
2935_3020_010356_20170103,2017-01-03,2017-01-03,05:19,2935_3020,10356,3,39,67,72,0,0,0,0,0,0,0,72,0,1,527,42,"Tit, Southern Black","Melaniparus niger"
2935_3020_010490_20221214,2022-12-14,2022-12-17,06:56:20,2935_3020,10490,6,54,68,92,106,109,110,0,0,0,0,110,0,1,527,5,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20081101,2008-11-01,2008-11-01,13:00,2935_3020,10699,2,16,23,27,0,0,0,0,0,0,0,27,0,0,527,22,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20081213,2008-12-13,2008-12-14,09:30,2935_3020,10699,6,16,29,32,39,44,56,0,0,0,0,57,0,0,527,44,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20090318,2009-03-18,2009-03-22,08:00,2935_3020,10699,6,34,49,53,65,77,84,0,0,0,0,84,0,0,527,60,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20090418,2009-04-18,2009-04-22,09:00,2935_3020,10699,10,18,31,40,51,56,66,76,83,93,102,102,0,0,527,26,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20090612,2009-06-12,2009-06-16,09:00,2935_3020,10699,10,34,47,62,69,80,85,89,97,103,107,107,0,0,527,79,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20090708,2009-07-08,2009-07-12,08:00,2935_3020,10699,10,32,51,58,66,73,85,87,99,106,113,113,0,0,527,92,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20091018,2009-10-18,2009-10-22,10:00,2935_3020,10699,6,36,49,57,63,70,86,0,0,0,0,86,0,0,527,47,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20091108,2009-11-08,2009-11-12,10:00,2935_3020,10699,10,23,46,57,69,87,95,101,106,109,116,116,0,0,527,30,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20100305,2010-03-05,2010-03-09,09:00,2935_3020,10699,10,25,40,47,57,66,75,84,94,102,112,112,0,0,527,70,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20100629,2010-06-29,2010-07-03,13:00,2935_3020,10699,9,23,36,43,57,68,75,80,96,99,0,99,0,0,527,10,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20100825,2010-08-25,2010-08-29,12:00,2935_3020,10699,10,28,39,50,69,78,83,92,99,105,123,123,0,0,527,20,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20101111,2010-11-11,2010-11-15,07:30,2935_3020,10699,9,39,56,73,86,93,105,115,126,134,0,134,0,0,527,104,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20110612,2011-06-12,2011-06-16,10:00,2935_3020,10699,10,49,62,68,74,82,93,104,114,119,126,126,0,1,527,61,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20110921,2011-09-21,2011-09-25,09:30,2935_3020,10699,12,26,42,56,69,77,107,111,118,122,131,138,0,0,527,40,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20131229,2013-12-29,2014-01-02,10:00,2935_3020,10699,10,27,41,46,50,58,82,102,112,122,142,142,0,0,527,102,"Tit, Southern Black","Melaniparus niger"
2935_3020_010699_20190809,2019-08-09,2019-08-12,16:15:50,2935_3020,10699,7,19,25,39,46,57,70,76,0,0,0,76,0,0,527,34,"Tit, Southern Black","Melaniparus niger"
2935_3020_010716_20090604,2009-06-04,2009-06-08,08:00,2935_3020,10716,5,21,23,41,56,73,0,0,0,0,0,43,1,1,527,31,"Tit, Southern Black","Melaniparus niger"
2935_3020_010716_20090721,2009-07-21,2009-07-23,07:30,2935_3020,10716,4,21,23,37,61,0,0,0,0,0,0,39,1,1,527,38,"Tit, Southern Black","Melaniparus niger"
2935_3020_010716_20091125,2009-11-25,2009-11-29,08:00,2935_3020,10716,4,15,14,12,17,0,0,0,0,0,0,41,1,1,527,32,"Tit, Southern Black","Melaniparus niger"
2935_3020_010870_20090124,2009-01-24,2009-01-24,11:06,2935_3020,10870,2,31,54,0,0,0,0,0,0,0,0,54,0,0,527,44,"Tit, Southern Black","Melaniparus niger"
2935_3020_010870_20100117,2010-01-17,2010-01-17,08:05,2935_3020,10870,2,41,60,0,0,0,0,0,0,0,0,60,0,0,527,34,"Tit, Southern Black","Melaniparus niger"
2935_3020_010870_20110317,2011-03-17,2011-03-17,16:30,2935_3020,10870,3,28,47,0,0,0,0,0,0,0,0,56,0,0,527,48,"Tit, Southern Black","Melaniparus niger"
